﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55470687,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1874,"Chenu, Jean-Charles,      1808 -1879",Mammifères: Table Alphabétique,French,Page 19
https://www.biodiversitylibrary.org/page/55470688,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1874,"Chenu, Jean-Charles,      1808 -1879",Mammifères: Table Alphabétique,French,Page 20
https://www.biodiversitylibrary.org/page/50676880,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 126
https://www.biodiversitylibrary.org/page/2693180,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 84
https://www.biodiversitylibrary.org/page/57853850,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 147
https://www.biodiversitylibrary.org/page/9264188,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 90
https://www.biodiversitylibrary.org/page/1169966,Book,Die Entstehung der Arten auf Grund von Vererben erwobener Eigenschaften nach den Gesetzen organischen Wachsens : Ein Beitrag zur einheitlichen Auffassung der Lebewelt,Jena,G. Fischer,1901,"Eimer, Theodor,      1843 -1898",3,German,Page 77
https://www.biodiversitylibrary.org/page/20917620,Book,"Die Epiglottis; vergleichend-anatomische Studie, mit 2 Tafeln und 15 Abbildungen im Texte",Leipzig,W. Englemann,1892,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 26
https://www.biodiversitylibrary.org/page/2144921,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.1.C (Geophysikalische Beobachtungen),German,Page 24
https://www.biodiversitylibrary.org/page/8120338,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1899,"Essex Field Club.       ",v.11 (1899-1900),English,Page 346
https://www.biodiversitylibrary.org/page/7696648,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1905,"Essex Field Club.       ",v.14 (1905-1906),English,Page 66
https://www.biodiversitylibrary.org/page/23880180,Book,Eton nature-study and observational lessons,London,Duckworth & Co,1903,"Hill, Matthew Davenport,      1872 -",1,English,Page 151
https://www.biodiversitylibrary.org/page/62334756,Book,Evolution of the aeluroid Carnivora. Significance of auditory structure in the nimravid cat Dinictis,"New York, N.Y",American Museum of Natural History,1987,"Hunt, Robert M., Jr.     1941 -",no. 2886,English,Page 23
https://www.biodiversitylibrary.org/page/62236639,Book,"Evolution of the aeluroid Carnivora. Diversity of the earliest aeluroids from Eurasia (Quercy, Hsanda-Gol) and the origin of felids","New York, NY",American Museum of Natural History,1998,"Hunt, Robert M., Jr.     1941 -",no. 3252,English,Page 37
https://www.biodiversitylibrary.org/page/21756014,Book,Evolution social and organic,Chicago,C. H. Kerr & Co,1908,"Lewis, Arthur M.     (Arthur Morrow), 1873 -",,English,Page 26
https://www.biodiversitylibrary.org/page/14331287,Book,"Excursion aux cultures expérimentales de la Maison Vilmorin-Andrieux et cie a Verrières-le-Buisson, jeudi 21 septembre 1911",[Paris],Masson,1911,,1911,French,Page 59
https://www.biodiversitylibrary.org/page/16099058,Book,Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen,Leipzig,Franz Deuticke,1910,"Przibram, Hans,      1874 -1944",v.3 [1910],German,Page 110
https://www.biodiversitylibrary.org/page/16099249,Book,Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen,Leipzig,Franz Deuticke,1910,"Przibram, Hans,      1874 -1944",v.3 [1910],German,Page 301
https://www.biodiversitylibrary.org/page/39502787,Book,Explanatory text to S.R. Urbino's charts of the animal kingdom,Boston,S. R. Urbino,1869,"Schubert, Gotthilf Heinrich von,      1780 -1860",,English,Page 14
https://www.biodiversitylibrary.org/page/62308489,Book,"External and middle ear characteristics of primates, with reference to tarsier-anthropoid affinities","New York, N.Y",American Museum of Natural History,1984,"Sarmiento, Esteban E.       ",no. 2787,English,Page 13
https://www.biodiversitylibrary.org/page/17795287,Book,Extinct and vanishing mammals of the Old World,New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 262
https://www.biodiversitylibrary.org/page/17795288,Book,Extinct and vanishing mammals of the Old World,New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 263
https://www.biodiversitylibrary.org/page/17795789,Book,Extinct and vanishing mammals of the Old World,New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 764
https://www.biodiversitylibrary.org/page/17795843,Book,Extinct and vanishing mammals of the Old World,New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 818
https://www.biodiversitylibrary.org/page/17795848,Book,Extinct and vanishing mammals of the Old World,New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 823
https://www.biodiversitylibrary.org/page/17795860,Book,Extinct and vanishing mammals of the Old World,New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 835
https://www.biodiversitylibrary.org/page/47270391,Book,"F̲e̲l̲i̲s̲ c̲a̲t̲u̲s̲ in Pennsylvania? : Being reports of the taking of a genuine European wild cat in Tinicum township, Bucks county, January 16, 1922","Altoona, Pa",Times tribune co,1922,"Shoemaker, Henry W.,      1880 -1958",,English,Page 13
https://www.biodiversitylibrary.org/page/21841528,Book,The faculties of birds,London,"Charles Knight,. 22, Ludgate Street",1835,"Rennie, James,      1787 -1867",,English,Page 201
https://www.biodiversitylibrary.org/page/21841661,Book,The faculties of birds,London,"Charles Knight,. 22, Ludgate Street",1835,"Rennie, James,      1787 -1867",,English,Page 324
https://www.biodiversitylibrary.org/page/56900569,Book,The faculties of birds,London,"Charles Knight,. 22, Ludgate Street",1835,"Rennie, James,      1787 -1867",,English,Page 201
https://www.biodiversitylibrary.org/page/56900702,Book,The faculties of birds,London,"Charles Knight,. 22, Ludgate Street",1835,"Rennie, James,      1787 -1867",,English,Page 324
https://www.biodiversitylibrary.org/page/28365524,Book,The farmer's and planter's encyclopædia of rural affairs,Philadelphia,J. B. Lippincott & co,1868,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 270
https://www.biodiversitylibrary.org/page/21054311,Book,"The farmer's and planter's encyclopaedia of rural affairs; embracing all the most recent discoveries in agricultural chemistry, suited to the comprehension of unscientific readers",Philadelphia,J. B. Lippincott & Co,1868,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 270
https://www.biodiversitylibrary.org/page/28179692,Book,The farmer's and the planter's encyclopædia of rural affairs,Philadelphia,"Lippincott, Grambo & co",1851,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 270
https://www.biodiversitylibrary.org/page/23727021,Book,Farmer's cyclopedia of live stock,New York,Orange Judd company,1912,"Wilcox, Earley Vernon,      1869 -",,English,Page 693
https://www.biodiversitylibrary.org/page/21052259,Book,"The farmer's encyclopædia, and dictionary of rural affairs; embracing all the most recent discoveries in agricultural chemistry. Adapted to the comprehension of unscientific readers ...",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 270
https://www.biodiversitylibrary.org/page/13261965,Book,Der Fasan in Bayern : eine Historische und Zoologische darstellung,München,E. Hirsch,1906,"Pocci, Franz von,   Graf.    ",,German,Page 153
https://www.biodiversitylibrary.org/page/3194413,Book,Fauna americana: being a description of the mammiferous animals inhabitating North America,Philadelphia,A. Finley,1825,"Harlan, Richard,      1796 -1843",,English,Page 102
https://www.biodiversitylibrary.org/page/32797036,Book,"Fauna der galizischbukowinischen Wirbelthiere : Eine systematische Uebersicht der in diesen Provinzen vorkommenden Säugthiere, Vögel, Amphibien, Fische ...",Stuttgart,E. Schweizerbart,1840,"Zawadski, Alexander,      1798 -1868",,German,Page 24
https://www.biodiversitylibrary.org/page/62862133,Book,"Fauna do Brasil : atlas com 38 estampas representando 603 especies de animaes brasileiros, 2 cartas zoogeographicas coloridas. Tabellas, indices, etc. e acompanhado de um livro de texto explicativo",S. Paulo,Hartmann-Reichenbach,1917,"Ihering, Rodolpho von,      1883 -1939",v.2:Text,Portugese,
https://www.biodiversitylibrary.org/page/62862129,Book,"Fauna do Brasil : atlas com 38 estampas representando 603 especies de animaes brasileiros, 2 cartas zoogeographicas coloridas. Tabellas, indices, etc. e acompanhado de um livro de texto explicativo",S. Paulo,Hartmann-Reichenbach,1917,"Ihering, Rodolpho von,      1883 -1939",v.2:Text,Portugese,
https://www.biodiversitylibrary.org/page/1088549,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 156
https://www.biodiversitylibrary.org/page/16060536,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 203
https://www.biodiversitylibrary.org/page/16060537,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 204
https://www.biodiversitylibrary.org/page/16060768,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 409
https://www.biodiversitylibrary.org/page/16060769,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 410
https://www.biodiversitylibrary.org/page/51293571,Book,Fauna Japonica,Upsaliæ,excudebant Regiæ Academiæ typographi,1822,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 5
https://www.biodiversitylibrary.org/page/6044065,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1908,"Naturhistoriska riksmuseet (Sweden)       ",1908,Swedish,Page 214
https://www.biodiversitylibrary.org/page/62049723,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 122
https://www.biodiversitylibrary.org/page/62049974,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 373
https://www.biodiversitylibrary.org/page/62050019,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 418
https://www.biodiversitylibrary.org/page/61100351,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 231
https://www.biodiversitylibrary.org/page/61100354,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 234
https://www.biodiversitylibrary.org/page/61100366,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 246
https://www.biodiversitylibrary.org/page/61100434,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 314
https://www.biodiversitylibrary.org/page/57894990,Book,The fauna of Scotland : with special reference to Clydesdale and the western district. Mammalia,Glasgow,Natural History Society of Glasgow,1880,"Alston, Edward R.     (Edward Richard) 1845 -1881",,English,Page 3
https://www.biodiversitylibrary.org/page/57894989,Book,The fauna of Scotland : with special reference to Clydesdale and the western district. Mammalia,Glasgow,Natural History Society of Glasgow,1880,"Alston, Edward R.     (Edward Richard) 1845 -1881",,English,Page 4
https://www.biodiversitylibrary.org/page/57894987,Book,The fauna of Scotland : with special reference to Clydesdale and the western district. Mammalia,Glasgow,Natural History Society of Glasgow,1880,"Alston, Edward R.     (Edward Richard) 1845 -1881",,English,Page 6
https://www.biodiversitylibrary.org/page/57894983,Book,The fauna of Scotland : with special reference to Clydesdale and the western district. Mammalia,Glasgow,Natural History Society of Glasgow,1880,"Alston, Edward R.     (Edward Richard) 1845 -1881",,English,Page 10
https://www.biodiversitylibrary.org/page/43022792,Book,A fauna of the Moray basin,Edinburgh,D. Douglas,1895,"Harvie-Brown, J. A.     (John Alexander), 1844 -1916",v.2,English,Page 303
https://www.biodiversitylibrary.org/page/43022946,Book,A fauna of the Tay Basin & Strathmore / by J. A. Harvie-Brown,Edinburgh,D. Douglas,1906,"Harvie-Brown, J. A.     (John Alexander), 1844 -1916",,English,Page 9
https://www.biodiversitylibrary.org/page/43023353,Book,A fauna of the Tay Basin & Strathmore / by J. A. Harvie-Brown,Edinburgh,D. Douglas,1906,"Harvie-Brown, J. A.     (John Alexander), 1844 -1916",,English,Page 372
https://www.biodiversitylibrary.org/page/52271623,Book,"Faune belge. 1re partie, Indication méthodique des mammifères, oiseaux, reptiles et poissons observés jusqu'ici en Belgique",Liége,H. Dessain,1842,"Sélys-Longchamps, Michel-Edmond,   baron de,   1813 -1900",,French,Page 1
https://www.biodiversitylibrary.org/page/50549734,Book,"Faune de la Moselle, ou, Manuel de zoologie : contenant la description des animaux libres ou domestiques observés dans le département de la Moselle",Metz,"Verronnais, imprimeur-libraire-éditeur",1836,"Cuvier, Georges,   baron,   1769 -1832",ptie.1 (1836),French,Page 502
https://www.biodiversitylibrary.org/page/51548557,Book,"Faune de la Moselle, ou, Manuel de zoologie : contenant la description des animaux libres ou domestiques observés dans le département de la Moselle",Metz,"Verronnais, imprimeur-libraire-éditeur",1836,"Cuvier, Georges,   baron,   1769 -1832",ptie.2 (1840),French,Page 502
https://www.biodiversitylibrary.org/page/60099455,Book,"Faune de Madagascar. 36, Mammifères carnivores",,,1973,"Albignac, Roland      1940 -","Vol. 36 (1973), Mammifères carnivores",French,p. 5
https://www.biodiversitylibrary.org/page/60099451,Book,"Faune de Madagascar. 36, Mammifères carnivores",,,1973,"Albignac, Roland      1940 -","Vol. 36 (1973), Mammifères carnivores",French,p. 9
https://www.biodiversitylibrary.org/page/60099450,Book,"Faune de Madagascar. 36, Mammifères carnivores",,,1973,"Albignac, Roland      1940 -","Vol. 36 (1973), Mammifères carnivores",French,p. 10
https://www.biodiversitylibrary.org/page/16096921,Book,"Faune de Maine et Loire, ou, Description méthodique des animaux qu'on rencontre dans toute l'étendue du département de Maine et Loire ...",Paris,Rosier ; Angers : L. Pavie,1828,"Millet, P.-A.       ",t.1 (1828),French,Page iv
https://www.biodiversitylibrary.org/page/16096972,Book,"Faune de Maine et Loire, ou, Description méthodique des animaux qu'on rencontre dans toute l'étendue du département de Maine et Loire ...",Paris,Rosier ; Angers : L. Pavie,1828,"Millet, P.-A.       ",t.1 (1828),French,Page 36
https://www.biodiversitylibrary.org/page/9372306,Book,Faune des mammifères d'Europe,Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 98
https://www.biodiversitylibrary.org/page/9372308,Book,Faune des mammifères d'Europe,Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 100
https://www.biodiversitylibrary.org/page/13531748,Book,Die Feinde der Jagd : eine naturwissenschaftliche Studie über die dem Wildstande wirklich und vermeintlich schadenbringenden Thiere,Berlin [Germany],Wilhelm Baensch,1885,"Hartert, Ernst,      1859 -1933",,German,Page 116
https://www.biodiversitylibrary.org/page/62701055,Book,The Felidæ of Rancho La Brea,[Washington],Carnegie Institution of Washington,1932,"Merriam, John C.     (John Campbell), 1869 -1945",no.422 (1932),English,Page 28
https://www.biodiversitylibrary.org/page/15090326,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 111
https://www.biodiversitylibrary.org/page/46928439,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,W. Engelmann,1897,"Royal College of Physicians of Edinburgh.       ",,Undetermined,Page 111
https://www.biodiversitylibrary.org/page/46928449,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,W. Engelmann,1897,"Royal College of Physicians of Edinburgh.       ",,Undetermined,Page 121
https://www.biodiversitylibrary.org/page/15090336,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 121
https://www.biodiversitylibrary.org/page/5914451,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 104
https://www.biodiversitylibrary.org/page/34371777,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 223
https://www.biodiversitylibrary.org/page/55654450,Book,"Field book - Fort Pierce, Florida, April 1993",,,1993,"Smithsonian Environmental Research Center.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/59840350,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2007,"Field Museum of Natural History.       ",n.s. no.39 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/2768362,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 69
https://www.biodiversitylibrary.org/page/2768369,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 76
https://www.biodiversitylibrary.org/page/2768371,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 78
https://www.biodiversitylibrary.org/page/2768386,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 93
https://www.biodiversitylibrary.org/page/2768413,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 120
https://www.biodiversitylibrary.org/page/2768421,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 128
https://www.biodiversitylibrary.org/page/2768423,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 130
https://www.biodiversitylibrary.org/page/2768454,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 161
https://www.biodiversitylibrary.org/page/2768507,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 214
https://www.biodiversitylibrary.org/page/2768508,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 215
https://www.biodiversitylibrary.org/page/2768509,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 216
https://www.biodiversitylibrary.org/page/2768570,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 277
https://www.biodiversitylibrary.org/page/2779002,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.60 (1973),English,Page x
https://www.biodiversitylibrary.org/page/2779150,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.60 (1973),English,Page 146
https://www.biodiversitylibrary.org/page/2779151,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.60 (1973),English,Page 147
https://www.biodiversitylibrary.org/page/2779153,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.60 (1973),English,Page 149
https://www.biodiversitylibrary.org/page/2779157,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.60 (1973),English,Page 153
https://www.biodiversitylibrary.org/page/4465156,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 6
https://www.biodiversitylibrary.org/page/4465625,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 500
https://www.biodiversitylibrary.org/page/54828448,Book,Die Flöhe (Siphonaptera) der Haustiere. Zusammenfassende übersicht und eigene Beobachtungen,,,1910,"Wolffhuegel, Kurt.       ",,German,Page 235
https://www.biodiversitylibrary.org/page/53459798,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1983,"Florida Ornithological Society.       ",v.11-14 (1983-1986),English,Page 46
https://www.biodiversitylibrary.org/page/53454438,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1988,"Florida Ornithological Society.       ",v.16-17 (1988-1989),English,Page 50
https://www.biodiversitylibrary.org/page/53454454,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1988,"Florida Ornithological Society.       ",v.16-17 (1988-1989),English,Page 62
https://www.biodiversitylibrary.org/page/53458232,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1991,"Florida Ornithological Society.       ",v.18-19 (1990-1991),English,Page 118
https://www.biodiversitylibrary.org/page/53460663,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2003,"Florida Ornithological Society.       ",v.31-32 (2003-2004),English,Page 55
https://www.biodiversitylibrary.org/page/53460715,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2004,"Florida Ornithological Society.       ",v.31-32 (2003-2004),English,Page 2
https://www.biodiversitylibrary.org/page/53460838,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2004,"Florida Ornithological Society.       ",v.31-32 (2003-2004),English,Page 111
https://www.biodiversitylibrary.org/page/53515496,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2010,"Florida Ornithological Society.       ",v.37-38 (2009-2010),English,Page 61
https://www.biodiversitylibrary.org/page/53452535,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2013,"Florida Ornithological Society.       ",v.41:no.4 (2013),English,Page 127
https://www.biodiversitylibrary.org/page/42004780,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",Suppl.:v.42 (1979),English,Page 29
https://www.biodiversitylibrary.org/page/41980957,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 262
https://www.biodiversitylibrary.org/page/44087680,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 262
https://www.biodiversitylibrary.org/page/41733755,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 13
https://www.biodiversitylibrary.org/page/41981638,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 11
https://www.biodiversitylibrary.org/page/41960487,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.2 (2004),English,Page 152
https://www.biodiversitylibrary.org/page/11371512,Journal,Földtani közlöny,Budapest,,1911,"Magyar Földtani Társulat.       ","v.41, 1911",Hungarian,
https://www.biodiversitylibrary.org/page/11372294,Journal,Földtani közlöny,Budapest,,1911,"Magyar Földtani Társulat.       ","v.41, 1911",Hungarian,Page 738
https://www.biodiversitylibrary.org/page/11277016,Journal,Földtani közlöny,Budapest,,1913,"Magyar Földtani Társulat.       ","v.43, 1913",Hungarian,Page 20
https://www.biodiversitylibrary.org/page/11277057,Journal,Földtani közlöny,Budapest,,1913,"Magyar Földtani Társulat.       ","v.43, 1913",Hungarian,Page 33
https://www.biodiversitylibrary.org/page/11277170,Journal,Földtani közlöny,Budapest,,1913,"Magyar Földtani Társulat.       ","v.43, 1913",Hungarian,Page 146
https://www.biodiversitylibrary.org/page/50742171,Journal,Földtani közlöny,Budapest,,1941,"Magyar Földtani Társulat.       ",v.71 (1941),Hungarian,Page 236
https://www.biodiversitylibrary.org/page/50742177,Journal,Földtani közlöny,Budapest,,1941,"Magyar Földtani Társulat.       ",v.71 (1941),Hungarian,Page 242
https://www.biodiversitylibrary.org/page/50742249,Journal,Földtani közlöny,Budapest,,1941,"Magyar Földtani Társulat.       ",v.71 (1941),Hungarian,Page 312
https://www.biodiversitylibrary.org/page/50760517,Journal,Földtani közlöny,Budapest,,1951,"Magyar Földtani Társulat.       ",v.81 (1951),Hungarian,Page 385
https://www.biodiversitylibrary.org/page/50760535,Journal,Földtani közlöny,Budapest,,1951,"Magyar Földtani Társulat.       ",v.81 (1951),Hungarian,Page 403
https://www.biodiversitylibrary.org/page/48420541,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1905,,v.65 (1905),English,Page 387
https://www.biodiversitylibrary.org/page/36713172,Journal,Forestry research report,"Urbana, Ill","Agricultural Experiment Station, Dept. of Forestry, University of Illinois at Urbana-Champaign",1970,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",No 70-84 (1970-84),English,Page 4
https://www.biodiversitylibrary.org/page/49747054,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1849,"Skandinaviske naturforskeres møde.       ",v.5 (1849),Multiple,Page 649
https://www.biodiversitylibrary.org/page/23122501,Book,Der Forstschutz,Leipzig,B.G. Teubner,1898,"Hess, Richard Alexander,      1835 -1916",1,German,Page 164
https://www.biodiversitylibrary.org/page/23122908,Book,Der Forstschutz,Leipzig,B.G. Teubner,1898,"Hess, Richard Alexander,      1835 -1916",1,German,Page 571
https://www.biodiversitylibrary.org/page/57155342,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1996,"Fossil Collectors Association of Australasia       ",no.48 (1996:May),Undetermined,Page 7
https://www.biodiversitylibrary.org/page/57155344,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1996,"Fossil Collectors Association of Australasia       ",no.48 (1996:May),Undetermined,Page 9
